Reservoir,"Inflow (cfs)","Outflow (cfs)","Elevation (feet)","Full Elevation (feet)","Storage (acre-feet)","Capacity (acre-feet)","Reservoir % Full","Valid Date"
Antero,98,98,"8,941.97","8,942","20,057","20,122",100,"June 27, 2024"
"Eleven Mile",521,538,"8,598.42","8,597","102,674","97,779",105,"June 27, 2024"
Cheesman,762,784,"6,842.36","6,842","79,458","79,064",100,"June 27, 2024"
"Strontia Springs","1,130",718,"6,003.45","6,002","8,012","7,864",102,"June 27, 2024"
Chatfield,544,426,"5,443.66","5,432","46,983","28,709",164,"June 27, 2024"
Marston,112,89,"5,533.84","5,538","16,462","19,108",86,"June 27, 2024"
"South Complex",0,0,,,"3,308","3,561",93,"June 27, 2024"
"North Complex",0,0,,,"3,466","3,495",99,"June 27, 2024"
Gross,431,324,"7,243.58","7,282","27,866","41,811",67,"June 27, 2024"
Ralston,3,2,"6,044.61","6,046","10,540","10,776",98,"June 27, 2024"
Dillon,"1,185",641,"9,017.38","9,017","258,545","257,304",100,"June 27, 2024"
"Williams Fork",484,403,"7,810.84","7,811","96,562","96,822",100,"June 27, 2024"
