Reservoir,"Inflow (cfs)","Outflow (cfs)","Elevation (feet)","Full Elevation (feet)","Storage (acre-feet)","Capacity (acre-feet)","Reservoir % Full","Valid Date"
Antero,93,136,"8,942.08","8,942","20,297","20,122",101,"June 9, 2023"
"Eleven Mile",27,44,"8,597.36","8,597","99,006","97,779",101,"June 9, 2023"
Cheesman,327,185,"6,840.63","6,842","77,950","79,064",99,"June 9, 2023"
"Strontia Springs",686,524,"5,994.78","6,002","7,144","7,864",91,"June 9, 2023"
Chatfield,524,682,"5,444.04","5,432","47,739","28,709",166,"June 9, 2023"
Marston,51,45,"5,533.09","5,538","15,990","19,108",84,"June 9, 2023"
"South Complex",0,0,,,"3,306","3,561",93,"June 9, 2023"
"North Complex",0,0,,,"3,284","3,495",94,"June 9, 2023"
Gross,416,215,"7,243.57","7,282","27,863","41,811",67,"June 9, 2023"
Ralston,11,5,"6,043.43","6,046","10,342","10,776",96,"June 9, 2023"
Dillon,"1,196",403,"9,014.83","9,017","250,350","257,304",97,"June 9, 2023"
"Williams Fork",625,137,"7,805.43","7,811","88,140","96,822",91,"June 9, 2023"
